v,k,t,m;New b;Old b;Author;Date;note
75,9,2,4;31;31;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,5;684;684;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,6;540;540;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,7;444;444;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,8;375;375;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,9;324;324;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,10;284;284;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,11;252;252;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,12;225;225;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,13;204;204;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,14;185;185;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,15;170;170;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,16;155;155;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,17;144;144;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,18;134;134;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,19;124;124;Alessandro Jurcovich;08-giu-18;reproposed
76,2,2,20;114;114;Alessandro Jurcovich;08-giu-18;reproposed
76,3,2,11;85;85;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,12;76;76;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,13;72;72;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,14;69;69;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,15;65;65;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,16;62;62;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,17;58;58;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,18;55;55;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,19;51;51;Salvatore Di Guida;08-giu-18;reproposed
76,3,2,20;48;48;Salvatore Di Guida;08-giu-18;reproposed
76,3,3,11;2380;2380;Alessandro Jurcovich;08-giu-18;reproposed
76,5,2,9;43;43;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,5;703;703;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,6;555;555;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,7;456;456;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,8;385;385;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,9;333;333;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,10;292;292;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,11;259;259;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,12;231;231;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,13;210;210;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,14;190;190;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,15;175;175;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,16;160;160;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,17;148;148;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,18;138;138;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,19;128;128;Alessandro Jurcovich;08-giu-18;reproposed
77,2,2,20;118;118;Alessandro Jurcovich;08-giu-18;reproposed
77,3,2,11;89;89;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,12;77;77;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,13;74;74;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,14;70;70;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,15;67;67;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,16;63;63;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,17;60;60;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,18;56;56;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,19;53;53;Salvatore Di Guida;08-giu-18;reproposed
77,3,2,20;49;49;Salvatore Di Guida;08-giu-18;reproposed
77,3,3,11;2485;2485;Alessandro Jurcovich;08-giu-18;reproposed
77,4,2,9;66;66;Salvatore Di Guida;08-giu-18;reproposed
77,5,2,9;44;44;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,5;722;722;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,6;570;570;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,7;468;468;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,8;396;396;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,9;342;342;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,10;300;300;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,11;266;266;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,12;238;238;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,13;216;216;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,14;195;195;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,15;180;180;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,16;165;165;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,17;152;152;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,18;142;142;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,19;132;132;Alessandro Jurcovich;08-giu-18;reproposed
78,2,2,20;122;122;Alessandro Jurcovich;08-giu-18;reproposed
78,3,2,11;90;90;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,12;81;81;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,13;75;75;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,14;72;72;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,15;68;68;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,16;65;65;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,17;61;61;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,18;58;58;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,19;54;54;Salvatore Di Guida;08-giu-18;reproposed
78,3,2,20;51;51;Salvatore Di Guida;08-giu-18;reproposed
78,3,3,11;2590;2590;Alessandro Jurcovich;08-giu-18;reproposed
78,4,2,9;67;67;Salvatore Di Guida;08-giu-18;reproposed
78,5,2,9;45;45;Alessandro Jurcovich;08-giu-18;reproposed
78,6,3,7;390;390;Alessandro Jurcovich;08-giu-18;reproposed
78,10,3,13;23;23;Nino Aspesi;08-giu-18;reproposed
78,10,5,17;322;322;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
79,2,2,5;741;741;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,6;585;585;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,7;481;481;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,8;407;407;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,9;351;351;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,10;308;308;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,11;273;273;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,12;245;245;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,13;222;222;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,14;201;201;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,15;185;185;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,16;170;170;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,17;156;156;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,18;146;146;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,19;136;136;Alessandro Jurcovich;08-giu-18;reproposed
79,2,2,20;126;126;Alessandro Jurcovich;08-giu-18;reproposed
79,3,2,11;94;94;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,12;82;82;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,13;77;77;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,14;73;73;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,15;70;70;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,16;66;66;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,17;63;63;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,18;59;59;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,19;56;56;Salvatore Di Guida;08-giu-18;reproposed
79,3,2,20;52;52;Salvatore Di Guida;08-giu-18;reproposed
79,3,3,11;2695;2695;Alessandro Jurcovich;08-giu-18;reproposed
79,4,2,9;69;69;Salvatore Di Guida;08-giu-18;reproposed
79,5,2,9;46;46;Alessandro Jurcovich;08-giu-18;reproposed
79,10,5,17;351;351;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
80,2,2,5;760;760;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,6;600;600;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,7;494;494;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,8;418;418;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,9;360;360;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,10;316;316;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,11;280;280;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,12;252;252;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,13;228;228;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,14;207;207;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,15;190;190;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,16;175;175;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,17;160;160;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,18;150;150;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,19;140;140;Alessandro Jurcovich;08-giu-18;reproposed
80,2,2,20;130;130;Alessandro Jurcovich;08-giu-18;reproposed
80,3,2,11;95;95;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,12;86;86;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,13;78;78;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,14;75;75;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,15;71;71;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,16;68;68;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,17;64;64;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,18;61;61;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,19;57;57;Salvatore Di Guida;08-giu-18;reproposed
80,3,2,20;54;54;Salvatore Di Guida;08-giu-18;reproposed
80,3,3,11;2800;2800;Alessandro Jurcovich;08-giu-18;reproposed
80,4,2,9;70;70;Salvatore Di Guida;08-giu-18;reproposed
80,5,2,3;160;160;Alessandro Jurcovich;08-giu-18;reproposed
80,5,2,5;79;79;Alessandro Jurcovich;08-giu-18;reproposed
80,5,2,9;47;47;Alessandro Jurcovich;08-giu-18;reproposed
80,5,4,7;38261;38261;Nino Aspesi;08-giu-18;reproposed
80,6,4,7;14821;14821;Nino Aspesi;08-giu-18;reproposed
80,10,5,17;364;364;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
81,2,2,5;780;780;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,6;616;616;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,7;507;507;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,8;429;429;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,9;370;370;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,10;324;324;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,11;288;288;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,12;259;259;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,13;234;234;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,14;213;213;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,15;195;195;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,16;180;180;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,17;165;165;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,18;154;154;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,19;144;144;Alessandro Jurcovich;08-giu-18;reproposed
81,2,2,20;134;134;Alessandro Jurcovich;08-giu-18;reproposed
81,3,2,11;99;99;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,12;87;87;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,13;80;80;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,14;76;76;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,15;73;73;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,16;69;69;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,17;66;66;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,18;62;62;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,19;59;59;Salvatore Di Guida;08-giu-18;reproposed
81,3,2,20;55;55;Salvatore Di Guida;08-giu-18;reproposed
81,3,3,11;2920;2920;Alessandro Jurcovich;08-giu-18;reproposed
81,4,2,9;72;72;Salvatore Di Guida;08-giu-18;reproposed
81,5,2,3;164;164;Alessandro Jurcovich;08-giu-18;reproposed
81,5,2,9;48;48;Alessandro Jurcovich;08-giu-18;reproposed
81,9,2,4;36;36;Alessandro Jurcovich;08-giu-18;reproposed
81,9,3,7;117;117;Nino Aspesi;08-giu-18;reproposed
81,10,5,17;408;408;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
82,2,2,5;800;800;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,6;632;632;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,7;520;520;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,8;440;440;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,9;380;380;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,10;333;333;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,11;296;296;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,12;266;266;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,13;240;240;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,14;219;219;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,15;200;200;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,16;185;185;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,17;170;170;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,18;158;158;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,19;148;148;Alessandro Jurcovich;08-giu-18;reproposed
82,2,2,20;138;138;Alessandro Jurcovich;08-giu-18;reproposed
82,3,2,11;100;100;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,12;91;91;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,13;81;81;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,14;78;78;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,15;74;74;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,16;71;71;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,17;67;67;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,18;64;64;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,19;60;60;Salvatore Di Guida;08-giu-18;reproposed
82,3,2,20;57;57;Salvatore Di Guida;08-giu-18;reproposed
82,3,3,11;3040;3040;Alessandro Jurcovich;08-giu-18;reproposed
82,4,2,9;73;73;Salvatore Di Guida;08-giu-18;reproposed
82,5,2,3;164;164;Alessandro Jurcovich;08-giu-18;reproposed
82,5,2,5;82;82;Alessandro Jurcovich;08-giu-18;reproposed
82,5,2,9;48;48;Alessandro Jurcovich;08-giu-18;reproposed
82,10,5,17;452;452;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
82,10,5,19;272;272;Nino Aspesi;08-giu-18;reproposed
83,2,2,5;820;820;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,6;648;648;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,7;533;533;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,8;451;451;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,9;390;390;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,10;342;342;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,11;304;304;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,12;273;273;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,13;246;246;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,14;225;225;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,15;205;205;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,16;190;190;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,17;175;175;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,18;162;162;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,19;152;152;Alessandro Jurcovich;08-giu-18;reproposed
83,2,2,20;142;142;Alessandro Jurcovich;08-giu-18;reproposed
83,3,2,11;104;104;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,12;92;92;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,13;83;83;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,14;79;79;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,15;76;76;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,16;72;72;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,17;69;69;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,18;65;65;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,19;62;62;Salvatore Di Guida;08-giu-18;reproposed
83,3,2,20;58;58;Salvatore Di Guida;08-giu-18;reproposed
83,3,3,11;3160;3160;Alessandro Jurcovich;08-giu-18;reproposed
83,5,2,3;175;175;Alessandro Jurcovich;08-giu-18;reproposed
83,5,2,9;50;50;Alessandro Jurcovich;08-giu-18;reproposed
83,10,5,19;285;285;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
84,2,2,5;840;840;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,6;664;664;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,7;546;546;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,8;462;462;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,9;400;400;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,10;351;351;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,11;312;312;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,12;280;280;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,13;252;252;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,14;231;231;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,15;210;210;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,16;195;195;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,17;180;180;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,18;166;166;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,19;156;156;Alessandro Jurcovich;08-giu-18;reproposed
84,2,2,20;146;146;Alessandro Jurcovich;08-giu-18;reproposed
84,3,2,11;105;105;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,12;96;96;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,13;84;84;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,14;81;81;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,15;77;77;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,16;74;74;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,17;70;70;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,18;67;67;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,19;63;63;Salvatore Di Guida;08-giu-18;reproposed
84,3,2,20;60;60;Salvatore Di Guida;08-giu-18;reproposed
84,3,3,11;3280;3280;Alessandro Jurcovich;08-giu-18;reproposed
84,4,2,9;76;76;Salvatore Di Guida;08-giu-18;reproposed
84,5,2,3;177;177;Alessandro Jurcovich;08-giu-18;reproposed
84,5,2,5;84;84;Alessandro Jurcovich;08-giu-18;reproposed
84,5,2,9;51;51;Alessandro Jurcovich;08-giu-18;reproposed
84,10,5,19;296;296;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
85,2,2,5;861;861;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,6;680;680;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,7;560;560;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,8;474;474;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,9;410;410;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,10;360;360;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,11;320;320;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,12;287;287;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,13;259;259;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,14;237;237;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,15;216;216;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,16;200;200;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,17;185;185;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,18;170;170;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,19;160;160;Alessandro Jurcovich;08-giu-18;reproposed
85,2,2,20;150;150;Alessandro Jurcovich;08-giu-18;reproposed
85,3,2,11;109;109;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,12;97;97;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,13;88;88;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,14;82;82;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,15;79;79;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,16;75;75;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,17;72;72;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,18;68;68;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,19;65;65;Salvatore Di Guida;08-giu-18;reproposed
85,3,2,20;61;61;Salvatore Di Guida;08-giu-18;reproposed
85,4,2,9;77;77;Salvatore Di Guida;08-giu-18;reproposed
85,5,2,3;181;181;Alessandro Jurcovich;08-giu-18;reproposed
85,5,2,9;51;51;Alessandro Jurcovich;08-giu-18;reproposed
85,10,5,19;325;325;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
85,10,5,20;265;265;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
86,2,2,5;882;882;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,6;697;697;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,7;574;574;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,8;486;486;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,9;420;420;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,10;369;369;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,11;328;328;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,12;294;294;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,13;266;266;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,14;243;243;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,15;222;222;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,16;205;205;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,17;190;190;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,18;175;175;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,19;164;164;Alessandro Jurcovich;08-giu-18;reproposed
86,2,2,20;154;154;Alessandro Jurcovich;08-giu-18;reproposed
86,3,2,11;110;110;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,12;101;101;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,13;89;89;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,14;84;84;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,15;80;80;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,16;77;77;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,17;73;73;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,18;70;70;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,19;66;66;Salvatore Di Guida;08-giu-18;reproposed
86,3,2,20;63;63;Salvatore Di Guida;08-giu-18;reproposed
86,3,3,11;3536;3536;Alessandro Jurcovich;08-giu-18;reproposed
86,5,2,3;181;181;Alessandro Jurcovich;08-giu-18;reproposed
86,5,2,9;53;53;Alessandro Jurcovich;08-giu-18;reproposed
86,10,5,19;338;338;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
87,2,2,5;903;903;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,6;714;714;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,7;588;588;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,8;498;498;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,9;430;430;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,10;378;378;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,11;336;336;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,12;301;301;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,13;273;273;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,14;249;249;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,15;228;228;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,16;210;210;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,17;195;195;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,18;180;180;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,19;168;168;Alessandro Jurcovich;08-giu-18;reproposed
87,2,2,20;158;158;Alessandro Jurcovich;08-giu-18;reproposed
87,3,2,11;114;114;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,12;102;102;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,13;93;93;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,14;85;85;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,15;82;82;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,16;78;78;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,17;75;75;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,18;71;71;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,19;68;68;Salvatore Di Guida;08-giu-18;reproposed
87,3,2,20;64;64;Salvatore Di Guida;08-giu-18;reproposed
87,3,3,11;3672;3672;Alessandro Jurcovich;08-giu-18;reproposed
87,5,2,3;192;192;Alessandro Jurcovich;08-giu-18;reproposed
87,5,2,9;54;54;Alessandro Jurcovich;08-giu-18;reproposed
87,5,4,10;14865;14865;Nino Aspesi;08-giu-18;reproposed
87,10,5,20;291;291;Nino Aspesi & Francesco Santisi;08-giu-18;reproposed
88,2,2,5;924;924;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,6;731;731;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,7;602;602;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,8;510;510;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,9;440;440;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,10;387;387;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,11;344;344;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,12;308;308;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,13;280;280;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,14;255;255;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,15;234;234;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,16;215;215;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,17;200;200;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,18;185;185;Alessandro Jurcovich;08-giu-18;reproposed
88,2,2,19;172;172;Alessandro Jurcovich;08-giu-18;reproposed
